Name,Year,Cites2021,HIndex,CurrentSchool,Position
Himanshu Grover,2010,2850,17,University of Washington,Assistant Professor
Robert Mugerauer,1973,1666,16,University of Washington,Professor
Mark Purcell,1998,9835,34,University of Washington,Professor
Qing Shen,1993,4723,32,University of Washington,Professor
Jan Whittington,2008,473,10,University of Washington,Associate Professor
Martine August,2014,779,12,"University of Waterloo, Ontario",Assistant Professor
Janice Barry,2011,426,9,"University of Waterloo, Ontario",Assistant Professor
Jeff Casello,2003,41,2,"University of Waterloo, Ontario",Professor
Jennifer Dean,2012,1016,12,"University of Waterloo, Ontario",Associate Professor
Brian Doucet,2010,708,12,"University of Waterloo, Ontario",Associate Professor
Michael Drescher,2003,1449,15,"University of Waterloo, Ontario",Associate Professor
Robert Feick,2000,1025,16,"University of Waterloo, Ontario",Associate Professor
Pierre Filion,1983,3508,31,"University of Waterloo, Ontario",Professor
Luna Khirfan,2007,342,11,"University of Waterloo, Ontario",Associate Professor
Jane Law,2000,1090,15,"University of Waterloo, Ontario",Associate Professor
John Lewis,2006,755,11,"University of Waterloo, Ontario",Associate Professor
Leia Minaker,2012,1265,21,"University of Waterloo, Ontario",Assistant Professor
Carrie Mitchell,2008,456,11,"University of Waterloo, Ontario",Associate Professor
Markus Moos,2012,1504,20,"University of Waterloo, Ontario",Associate Professor
Dawn Parker,2000,6404,30,"University of Waterloo, Ontario",Professor
Jeremy Pittman,2016,1346,17,"University of Waterloo, Ontario",Assistant Professor
Joe Qian,2008,370,8,"University of Waterloo, Ontario",Associate Professor
Mark Seasons,1989,1047,18,"University of Waterloo, Ontario",Professor
Clarence Woudsma,2005,702,11,"University of Waterloo, Ontario",Associate Professor
Samuel Dennis,2000,509,5,"University of Wisconsin, Madison",Professor
Kenneth Genskow,2001,1034,16,"University of Wisconsin, Madison",Professor
Asligul Gocmen,2006,183,7,"University of Wisconsin, Madison",Associate Professor
James Lagro,1991,1068,11,"University of Wisconsin, Madison",Professor
Edna Ledesma,2018,5,1,"University of Wisconsin, Madison",Assistant Professor
David Marcouiller,1992,4543,33,"University of Wisconsin, Madison",Professor
Carolyn McAndrews,2006,325,11,"University of Wisconsin, Madison",Associate Professor
Alfonso Morales,1993,2462,20,"University of Wisconsin, Madison",Professor
Brian Ohm,1986,380,9,"University of Wisconsin, Madison",Professor
Kurt Paulsen,2004,816,17,"University of Wisconsin, Madison",Professor
Revel Sims,2014,147,5,"University of Wisconsin, Madison",Assistant Professor
Nancy Frank,1982,495,10,"University of Wisconsin, Milwaukee",Associate Professor
Kirk Harris,1992,101,3,"University of Wisconsin, Milwaukee",Associate Professor
Ivy Hu,2010,766,16,"University of Wisconsin, Milwaukee",Professor
Robert Schneider,2011,2230,24,"University of Wisconsin, Milwaukee",Professor
Tridib Banerjee,1971,4488,25,USC,Professor
Marlon Boarnet,1992,12607,46,USC,Professor
Geoff Boeing,2017,1754,15,USC,Assistant Professor
Santina Contreras,2016,146,6,USC,Assistant Professor
Elizabeth Currid-Halkett,2006,6917,24,USC,Professor
Jorge de la Roca,2012,901,10,USC,Assistant Professor
Genevieve Giuliano,1980,11317,45,USC,Professor
Richard Green,1990,5794,31,USC,Professor
Eric Heikkila,1986,1668,19,USC,Professor
Annette Kim,2002,790,13,USC,Associate Professor
Dowell Myers,1981,6167,39,USC,Professor
Gary Painter,1996,3599,29,USC,Professor
Christian Redfearn,2000,1805,15,USC,Associate Professor
Lisa Schweitzer,2004,1874,21,USC,Associate Professor
David Sloane,1984,2447,23,USC,Professor
Lois Takahashi,1992,3206,27,USC,Professor
John Accordino,1987,777,11,Virginia Commonwealth University,Professor
Xueming Chen,1991,256,9,Virginia Commonwealth University,Associate Professor
Meghan Gough,2008,441,9,Virginia Commonwealth University,Associate Professor
Elsie Harper-Anderson,2002,335,9,Virginia Commonwealth University,Associate Professor
Kathryn Howell,2013,96,6,Virginia Commonwealth University,Assistant Professor
Damian Pitt,2009,367,10,Virginia Commonwealth University,Associate Professor
I-Shian Suen,1998,105,4,Virginia Commonwealth University,Associate Professor
Shruti Syal,2019,3,1,Virginia Commonwealth University,Assistant Professor
Benjamin Teresa,2015,199,4,Virginia Commonwealth University,Assistant Professor
Niraj Verma,1991,799,12,Virginia Commonwealth University,Professor
David Bieri,2010,301,10,Virginia Tech,Associate Professor
Ralph Buehler,2008,11314,44,Virginia Tech,Professor
Maggie Cowell,2010,1174,7,Virginia Tech,Associate Professor
Ralph Hall,2006,1177,16,Virginia Tech,Associate Professor
Steve Hankey,2014,1371,18,Virginia Tech,Assistant Professor
Theo Lim,2017,183,6,Virginia Tech,Assistant Professor
Shalini Misra,2010,1740,13,Virginia Tech,Associate Professor
Thomas Sanchez,1996,3430,32,Virginia Tech,Professor
Todd Schenk,2015,1045,13,Virginia Tech,Assistant Professor
Max Stephenson,1985,1365,16,Virginia Tech,Professor
Kris Wernstedt,1991,1076,19,Virginia Tech,Professor
Diane Zahm,1986,392,7,Virginia Tech,Associate Professor
Yang Zhang,2006,1375,14,Virginia Tech,Associate Professor
Patrick Cooper-McCann,2019,38,3,Wayne State University,Assistant Professor
Andrew Guinn,2019,295,10,Wayne State University,Assistant Professor
Carolyn Loh,2008,261,10,Wayne State University,Associate Professor
Rayman Mohamed,2002,440,9,Wayne State University,Associate Professor
Kami Pothukuchi,1995,2358,14,Wayne State University,Professor
Avis Vidal,1982,3758,19,Wayne State University,Professor
Gary Coutu,2001,52,2,West Chester University,Professor
Dorothy Dewey,1997,64,4,West Chester University,Professor
Joy Fritschle,2007,69,3,West Chester University,Professor
Megan Heckert,2012,385,8,West Chester University,Associate Professor
Matin Katirai,2009,147,6,West Chester University,Professor
Jongwoong Kim,2017,1,1,West Chester University,Assistant Professor
Joan Welch,1990,295,7,West Chester University,Professor
Nabil Kamel,2004,551,9,Western Washington University,Associate Professor
Tamara Laninga,2005,64,4,Western Washington University,Assistant Professor
Jean Melious,1984,95,5,Western Washington University,Professor
Paul Stangl,2001,372,11,Western Washington University,Associate Professor
Nicholas Zaferatos,1996,188,7,Western Washington University,Professor
Carsten Braun,2006,1467,19,Westfield State University,Professor
Robert Bristow,1990,344,10,Westfield State University,Professor
Brian Conz,2008,9,2,Westfield State University,Professor
Alina Gross,2014,12,2,Westfield State University,Assistant Professor
Timothy LeDoux,2013,240,5,Westfield State University,Associate Professor
Karl Leiker,1976,21,3,Westfield State University,Professor
Samuel Ndegeah,2015,2,1,Westfield State University,Assistant Professor
Dristi Neog,2009,26,3,Westfield State University,Associate Professor
Martin Bunch,2000,1007,16,York University,Professor
Jennifer Foster,2006,343,8,York University,Associate Professor
Liette Gilbert,1999,995,16,York University,Professor
Roger Keil,1992,9472,52,York University,Professor
Stefan Kipfer,2004,2803,24,York University,Associate Professor
Ute Lehrer,2002,1133,15,York University,Professor
Peter Mulvihill,1997,614,14,York University,Professor
Luisa Sotomayor,2014,109,6,York University,Assistant Professor
Laura Taylor,2007,513,8,York University,Associate Professor
Mark Winfield,1992,901,14,York University,Professor
 , , , , , 
 , , , , , 
 , , , , , 
 , , , , , 
 , , , , , 
 , , , , , 
 , , , , , 
 , , , , , 
 , , , , , 
 , , , , , 
 , , , , , 
 , , , , , 
 , , , , , 
 , , , , , 
 , , , , , 
 , , , , , 
 , , , , , 
 , , , , , 
 , , , , , 
 , , , , , 
 , , , , , 
 , , , , , 
 , , , , , 
 , , , , , 
 , , , , , 
 , , , , , 
 , , , , , 
 , , , , , 
 , , , , , 
 , , , , , 
 , , , , , 
 , , , , , 
